'Country','Code','Rate'
'FRANCE MOBILE ORANGE',3360051,0.05995
'FRANCE MOBILE ORANGE',3364160,0.05995
'FRANCE MOBILE ORANGE',3360041,0.05995
'FRANCE MOBILE ORANGE',336494,0.05995
'FRANCE MOBILE ORANGE',336491,0.05995
'FRANCE MOBILE ORANGE',336492,0.05995
'FRANCE MOBILE ORANGE',336490,0.05995
'FRANCE MOBILE ORANGE',336417,0.05995
'FRANCE MOBILE ORANGE',3364161,0.05995
'FRANCE MOBILE ORANGE',336408,0.05995
'FRANCE MOBILE ORANGE',336409,0.05995
'FRANCE MOBILE ORANGE',336381,0.05995
'FRANCE MOBILE ORANGE',336382,0.05995
'FRANCE MOBILE ORANGE',33633,0.05995
'FRANCE MOBILE ORANGE',33642,0.05995
'FRANCE MOBILE ORANGE',33643,0.05995
'FRANCE MOBILE ORANGE',33637,0.05995
'FRANCE MOBILE ORANGE',33631,0.05995
'FRANCE MOBILE ORANGE',33632,0.05995
'FRANCE MOBILE ORANGE',33630,0.05995
'FRANCE MOBILE ORANGE',33608,0.05995
'FRANCE MOBILE ORANGE',3378,0.05995
'FRANCE MOBILE ORANGE',33607,0.05995
'FRANCE MOBILE ORANGE',3368,0.05995
'FRANCE MOBILE ORANGE',3367,0.05995
'FRANCE MOBILE ORANGE',33645,0.05995
'FRANCE MOBILE ORANGE',33647,0.05995
'FRANCE MOBILE ORANGE',336369,0.05995
'FRANCE MOBILE ORANGE',336368,0.05995
'FRANCE MOBILE ORANGE',336366,0.05995
'FRANCE MOBILE ORANGE',336367,0.05995
'FRANCE MOBILE ORANGE',336365,0.05995
'FRANCE MOBILE ORANGE',336021,0.05995
'FRANCE MOBILE ORANGE',336008,0.05995
'FRANCE MOBILE ORANGE',33654,0.05995
'FRANCE MOBILE ORANGE',33648,0.05995
'FRANCE MOBILE ORANGE',33770,0.05995
'FRANCE MOBILE ORANGE',336001,0.05995
'FRANCE MOBILE ORANGE',336020,0.05995
'FRANCE MOBILE SFR',336362,0.05995
'FRANCE MOBILE SFR',336360,0.05995
'FRANCE MOBILE SFR',336068,0.05995
'FRANCE MOBILE SFR',336069,0.05995
'FRANCE MOBILE SFR',336067,0.05995
'FRANCE MOBILE SFR',336065,0.05995
'FRANCE MOBILE SFR',336066,0.05995
'FRANCE MOBILE SFR',336064,0.05995
'FRANCE MOBILE SFR',336048,0.05995
'FRANCE MOBILE SFR',336361,0.05995
'FRANCE MOBILE SFR',336363,0.05995
'FRANCE MOBILE SFR',3364999,0.05995
'FRANCE MOBILE SFR',3364995,0.05995
'FRANCE MOBILE SFR',3364998,0.05995
'FRANCE MOBILE SFR',3364169,0.05995
'FRANCE MOBILE SFR',3364167,0.05995
'FRANCE MOBILE SFR',3364168,0.05995
'FRANCE MOBILE SFR',3364166,0.05995
'FRANCE MOBILE SFR',336364,0.05995
'FRANCE MOBILE SFR',3360052,0.05995
'FRANCE MOBILE SFR',336049,0.05995
'FRANCE MOBILE SFR',336047,0.05995
'FRANCE MOBILE SFR',336045,0.05995
'FRANCE MOBILE SFR',33634,0.05995
'FRANCE MOBILE SFR',33635,0.05995
'FRANCE MOBILE SFR',33609,0.05995
'FRANCE MOBILE SFR',33603,0.05995
'FRANCE MOBILE SFR',33605,0.05995
'FRANCE MOBILE SFR',33601,0.05995
'FRANCE MOBILE SFR',3362,0.05995
'FRANCE MOBILE SFR',3377,0.05995
'FRANCE MOBILE SFR',3361,0.05995
'FRANCE MOBILE SFR',33646,0.05995
'FRANCE MOBILE SFR',33780,0.05995
'FRANCE MOBILE SFR',336046,0.05995
'FRANCE MOBILE SFR',336044,0.05995
'FRANCE MOBILE SFR',336040,0.05995
'FRANCE MOBILE SFR',336041,0.05995
'FRANCE MOBILE SFR',336023,0.05995
'FRANCE MOBILE SFR',336007,0.05995
'FRANCE MOBILE SFR',336022,0.05995
'FRANCE MOBILE SFR',336002,0.05995
'FRANCE MOBILE SFR',33655,0.05995
'FRANCE PARIS',331,0.0178
'FRANCE SPECIAL SERVICES',338,0.02185
'FRANCE SPECIAL SERVICES',339,0.02185
'FRENCH GUIANA',594,0.05485
'FRENCH GUIANA MOBILE',594694,0.46345
'FRENCH GUIANA MOBILE DIGICEL',5946949,0.14905
'FRENCH GUIANA MOBILE DIGICEL',59469412,0.14905
'FRENCH GUIANA MOBILE DIGICEL',59469413,0.14905
'FRENCH GUIANA MOBILE DIGICEL',59469414,0.14905
'FRENCH GUIANA MOBILE DIGICEL',59469415,0.14905
'FRENCH GUIANA MOBILE ORANGE',59469438,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469440,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469441,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469442,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469443,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469444,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469445,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469429,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469428,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469420,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469421,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469422,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469423,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469424,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469426,0.11725
'FRENCH GUIANA MOBILE ORANGE',59469427,0.11725
'FRENCH GUIANA MOBILE OUTREMER',59469447,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469446,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469407,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469406,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469405,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469404,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469403,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469402,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469401,0.2803
'FRENCH GUIANA MOBILE OUTREMER',59469400,0.2803
'FRENCH POLYNESIA',689,0.35065
'FRENCH POLYNESIA MOBILE',68933,0.45925
'FRENCH POLYNESIA MOBILE',68939,0.45925
'FRENCH POLYNESIA MOBILE',68941,0.45925
'FRENCH POLYNESIA MOBILE',68931,0.45925
'FRENCH POLYNESIA MOBILE',68932,0.45925
'FRENCH POLYNESIA MOBILE',68930,0.45925
'FRENCH POLYNESIA MOBILE',6897,0.45925
'FRENCH POLYNESIA MOBILE',6892,0.45925
'GABON REPUBLIC',241,0.5344
'GABON REPUBLIC MOBILE BINTEL',24103,0.59515
'GABON REPUBLIC MOBILE LIBERTIS',24106,0.51475
'GABON REPUBLIC MOBILE TELECEL',24105,0.51385
'GABON REPUBLIC MOBILE ZAIN',24104,0.5065
'GABON REPUBLIC MOBILE ZAIN',24107,0.5065
'GAMBIA',220,0.65065
'GAMBIA MOBILE AFRICELL',2207,0.65065
'GAMBIA MOBILE CDMA',2208,0.65065
'GAMBIA MOBILE COMIUM',2206,0.65065
'GAMBIA MOBILE GAMCEL',2209,0.65065
'GAMBIA MOBILE QCELL',2203,0.65065
'GEORGIA',995,0.1888
'GEORGIA ABKHAZIA',99544,0.1888
'GEORGIA ABKHAZIA',9951,0.1888
'GEORGIA MOBILE',9955,0.20575
'GEORGIA MOBILE GEOCELL',995593,0.1888
'GEORGIA MOBILE GEOCELL',995577,0.1888
'GEORGIA MOBILE GEOCELL',995558,0.1888
'GEORGIA MOBILE GEOCELL',995557,0.1888
'GEORGIA MOBILE GEOCELL',995514,0.1888
'GEORGIA MOBILE GEOCELL',995555,0.1888
'GEORGIA MOBILE MAGTICOM',995790,0.1888
'GEORGIA MOBILE MAGTICOM',995596,0.1888
'GEORGIA MOBILE MAGTICOM',995598,0.1888
'GEORGIA MOBILE MAGTICOM',995595,0.1888
'GEORGIA MOBILE MAGTICOM',995591,0.1888
'GEORGIA MOBILE MAGTICOM',995551,0.1888
'GEORGIA MOBILE MAGTICOM',995550,0.1888
'GEORGIA MOBILE MOBITEL',995597,0.1888
'GEORGIA MOBILE MOBITEL',995592,0.1888
'GEORGIA MOBILE MOBITEL',995579,0.1888
'GEORGIA MOBILE MOBITEL',995571,0.1888
'GEORGIA MOBILE MOBITEL',995574,0.1888
'GEORGIA MOBILE MOBITEL',995568,0.1888
'GEORGIA MOBILE MOBITEL',99568,0.1888
'GEORGIA SPECIAL SERVICES',99576,0.87445
'GEORGIA SPECIAL SERVICES',99572,0.87445
'GEORGIA TBILISI',99532,0.1117
'GERMANY',49,0.02335
'GERMANY MOBILE',4916,0.09115
'GERMANY MOBILE',4915,0.09115
'GERMANY MOBILE E PLUS',49178,0.08635
'GERMANY MOBILE E PLUS',49177,0.08635
'GERMANY MOBILE E PLUS',49157,0.08635
'GERMANY MOBILE E PLUS',49163,0.08635
'GERMANY MOBILE E PLUS',49155,0.08635
'GERMANY MOBILE O2',49176,0.088
'GERMANY MOBILE O2',49159,0.088
'GERMANY MOBILE O2',49179,0.088
'GERMANY MOBILE RING',491575,0.088
'GERMANY MOBILE T MOBILE',49175,0.08635
'GERMANY MOBILE T MOBILE',49171,0.08635
'GERMANY MOBILE T MOBILE',49170,0.08635
'GERMANY MOBILE T MOBILE',49160,0.08635
'GERMANY MOBILE T MOBILE',49151,0.08635
'GERMANY MOBILE VISTREAM',491570,0.09115
'GERMANY MOBILE VODAFONE',49173,0.08635
'GERMANY MOBILE VODAFONE',49174,0.08635
'GERMANY MOBILE VODAFONE',49172,0.08635
'GERMANY MOBILE VODAFONE',49162,0.08635
'GERMANY MOBILE VODAFONE',49152,0.08635
'GERMANY PNS',49700,0.0241
'GERMANY PNS',49701,0.0241
'GERMANY SPECIAL',49800,0.02515
'GERMANY SPECIAL',49900,0.02515
'GERMANY SPECIAL',49138,0.02515
'GERMANY SPECIAL',49116,0.02515
'GERMANY SPECIAL',49137,0.02515
'GERMANY SPECIAL',4919,0.02515
'GERMANY SPECIAL',4912,0.02515
'GERMANY SPECIAL',4918,0.02515
'GERMANY VOIP',4932,0.02515
'GHANA',233,0.29305
'GHANA ACCRA',233302,0.29305
'GHANA MOBILE AIRTEL',23326,0.2863
'GHANA MOBILE EXPRESSO',23328,0.2947
'GHANA MOBILE GLO',23323,0.3016
'GHANA MOBILE MTN',23354,0.28465
'GHANA MOBILE MTN',23324,0.28465
'GHANA MOBILE NSC',23329,0.3016
'GHANA MOBILE TIGO',23327,0.2947
'GHANA MOBILE TIGO',23357,0.2947
'GHANA MOBILE VODAFONE',23320,0.29305
'GHANA MOBILE VODAFONE',23350,0.29305
'GIBRALTAR',350,0.06655
'GIBRALTAR MOBILE',3505,0.2842
'GIBRALTAR MOBILE',3506,0.2842
'GLOBAL PERSONAL NUMBER VISION NG',87810,0.787
'GREECE',30,0.0286
'GREECE ATHENS',3021,0.0286
'GREECE MOBILE COSMOTE',30697,0.0913
'GREECE MOBILE COSMOTE',30698,0.0913
'GREECE MOBILE TIM',30693,0.0913
'GREECE MOBILE TIM',30699,0.0913
'GREECE MOBILE TIM',30690,0.0913
'GREECE MOBILE VODAFONE',30694,0.0913
'GREECE MOBILE VODAFONE',30695,0.0913
'GREENLAND',299,0.69655
'GREENLAND MOBILE',2995,0.76765
'GREENLAND MOBILE',2994,0.76765
'GREENLAND MOBILE',2992,0.76765
'GRENADA',1473,0.3088
'GRENADA MOBILE',1473459,0.3151
'GRENADA MOBILE',1473457,0.3151
'GRENADA MOBILE',1473458,0.3151
'GRENADA MOBILE',1473456,0.3151
'GRENADA MOBILE',1473441,0.3151
'GRENADA MOBILE',1473449,0.3151
'GRENADA MOBILE',1473410,0.3151
'GRENADA MOBILE',1473407,0.3151
'GRENADA MOBILE',1473409,0.3151
'GRENADA MOBILE',1473406,0.3151
'GRENADA MOBILE',1473404,0.3151
'GRENADA MOBILE',1473405,0.3151
'GRENADA MOBILE',1473403,0.3151
'GRENADA MOBILE DIGICEL',1473533,0.3151
'GRENADA MOBILE DIGICEL',1473535,0.3151
'GRENADA MOBILE DIGICEL',1473534,0.3151
'GRENADA MOBILE DIGICEL',1473536,0.3151
'GRENADA MOBILE DIGICEL',1473537,0.3151
'GRENADA MOBILE DIGICEL',1473538,0.3151
'GRENADA MOBILE DIGICEL',1473422,0.3151
'GRENADA MOBILE DIGICEL',1473421,0.3151
'GRENADA MOBILE DIGICEL',1473419,0.3151
'GRENADA MOBILE DIGICEL',1473415,0.3151
'GRENADA MOBILE DIGICEL',1473414,0.3151
'GRENADA MOBILE DIGICEL',1473416,0.3151
'GRENADA MOBILE DIGICEL',1473417,0.3151
'GRENADA MOBILE DIGICEL',1473418,0.3151
'GRENADA MOBILE DIGICEL',1473420,0.3151
'GUADELOUPE',590,0.043
'GUADELOUPE MOBILE',590690,0.15415
'GUAM',1671,0.04
'GUATEMALA',502,0.2521
'GUATEMALA',5022417,0.2026
'GUATEMALA',5022418,0.2026
'GUATEMALA',5022419,0.2026
'GUATEMALA',5022485,0.2026
'GUATEMALA',5026639,0.2026
'GUATEMALA',5026653,0.2026
'GUATEMALA',5026655,0.2026
'GUATEMALA',5026657,0.2026
'GUATEMALA',5022416,0.2026
'GUATEMALA',5022415,0.2026
'GUATEMALA',5022390,0.2026
'GUATEMALA',5022391,0.2026
'GUATEMALA',5022392,0.2026
'GUATEMALA',5022410,0.2026
'GUATEMALA',5022411,0.2026
'GUATEMALA',5022412,0.2026
'GUATEMALA',5022413,0.2026
'GUATEMALA',5022414,0.2026
'GUATEMALA',5026683,0.2026
'GUATEMALA',5026685,0.2026
'GUATEMALA',5027939,0.2026
'GUATEMALA',5027883,0.2026
'GUATEMALA',5027875,0.2026
'GUATEMALA',5027865,0.2026
'GUATEMALA',5027864,0.2026
'GUATEMALA',5027863,0.2026
'GUATEMALA',5027861,0.2026
'GUATEMALA',5027852,0.2026
'GUATEMALA',5027848,0.2026
'GUATEMALA',5027837,0.2026
'GUATEMALA',5027810,0.2026
'GUATEMALA',5027785,0.2026
'GUATEMALA',5027783,0.2026
'GUATEMALA',5027757,0.2026
'GUATEMALA',5027753,0.2026
'GUATEMALA',5027739,0.2026
'GUATEMALA',5026686,0.2026
'GUATEMALA',5027983,0.2026
'GUATEMALA',5022389,0.2026
'GUATEMALA',5022237,0.2026
'GUATEMALA',5022318,0.2026
'GUATEMALA',5022317,0.2026
'GUATEMALA',5022316,0.2026
'GUATEMALA',5022315,0.2026
'GUATEMALA',5022314,0.2026
'GUATEMALA',5022313,0.2026
'GUATEMALA',5022312,0.2026
'GUATEMALA',5022311,0.2026
'GUATEMALA',5022310,0.2026
'GUATEMALA',5022285,0.2026
'GUATEMALA',5022283,0.2026
'GUATEMALA',5022278,0.2026
'GUATEMALA',5022267,0.2026
'GUATEMALA',5022263,0.2026
'GUATEMALA',5022249,0.2026
'GUATEMALA',5022248,0.2026
'GUATEMALA',5022239,0.2026
'GUATEMALA',5022319,0.2026
'GUATEMALA',5022325,0.2026
'GUATEMALA',5022381,0.2026
'GUATEMALA',5022382,0.2026
'GUATEMALA',5022383,0.2026
'GUATEMALA',5022384,0.2026
'GUATEMALA',5022385,0.2026
'GUATEMALA',5022386,0.2026
'GUATEMALA',5022387,0.2026
'GUATEMALA',5022388,0.2026
'GUATEMALA',5022380,0.2026
'GUATEMALA',5022378,0.2026
'GUATEMALA',5022345,0.2026
'GUATEMALA',5022348,0.2026
'GUATEMALA',5022350,0.2026
'GUATEMALA',5022351,0.2026
'GUATEMALA',5022352,0.2026
'GUATEMALA',5022353,0.2026
'GUATEMALA',5022356,0.2026
'GUATEMALA',5022357,0.2026
'GUATEMALA ATEL',5027958,0.2473
'GUATEMALA ATEL',5027758,0.2473
'GUATEMALA ATEL',5027858,0.2473
'GUATEMALA ATEL',5026658,0.2473
'GUATEMALA ATEL',5022458,0.2473
'GUATEMALA MOBILE',502858,0.2521
'GUATEMALA MOBILE',502742,0.2521
'GUATEMALA MOBILE',502728,0.2521
'GUATEMALA MOBILE',502741,0.2521
'GUATEMALA MOBILE',502679,0.2521
'GUATEMALA MOBILE',502659,0.2521
'GUATEMALA MOBILE',502660,0.2521
'GUATEMALA MOBILE',502658,0.2521
'GUATEMALA MOBILE',502379,0.2521
'GUATEMALA MOBILE',502828,0.2521
'GUATEMALA MOBILE',502859,0.2521
'GUATEMALA MOBILE',502979,0.2521
'GUATEMALA MOBILE',502958,0.2521
'GUATEMALA MOBILE',502959,0.2521
'GUATEMALA MOBILE',502929,0.2521
'GUATEMALA MOBILE',502923,0.2521
'GUATEMALA MOBILE',502924,0.2521
'GUATEMALA MOBILE',502922,0.2521
'GUATEMALA MOBILE',502879,0.2521
'GUATEMALA MOBILE',502921,0.2521
'GUATEMALA MOBILE',502628,0.2521
'GUATEMALA MOBILE',502377,0.2521
'GUATEMALA MOBILE',50275,0.2521
'GUATEMALA MOBILE',50270,0.2521
'GUATEMALA MOBILE',50271,0.2521
'GUATEMALA MOBILE',50269,0.2521
'GUATEMALA MOBILE',50260,0.2521
'GUATEMALA MOBILE',50261,0.2521
'GUATEMALA MOBILE',50220,0.2521
'GUATEMALA MOBILE',5024,0.2521
'GUATEMALA MOBILE',5025,0.2521
'GUATEMALA MOBILE',50277,0.2521
'GUATEMALA MOBILE',50276,0.2521
'GUATEMALA MOBILE',502279,0.2521
'GUATEMALA MOBILE',502328,0.2521
'GUATEMALA MOBILE',502277,0.2521
'GUATEMALA MOBILE',50291,0.2521
'GUATEMALA MOBILE',50299,0.2521
'GUATEMALA MOBILE',50290,0.2521
'GUATEMALA MOBILE',50281,0.2521
'GUATEMALA MOBILE',50289,0.2521
'GUATEMALA MOBILE',50280,0.2521
'GUATEMALA MOBILE COMCEL',5024778,0.2035
'GUATEMALA MOBILE COMCEL',5024779,0.2035
'GUATEMALA MOBILE COMCEL',5024776,0.2035
'GUATEMALA MOBILE COMCEL',5024777,0.2035
'GUATEMALA MOBILE COMCEL',5024774,0.2035
'GUATEMALA MOBILE COMCEL',5024823,0.2035
'GUATEMALA MOBILE COMCEL',5024822,0.2035
'GUATEMALA MOBILE COMCEL',5024825,0.2035
'GUATEMALA MOBILE COMCEL',5024824,0.2035
'GUATEMALA MOBILE COMCEL',5024827,0.2035
'GUATEMALA MOBILE COMCEL',5024826,0.2035
'GUATEMALA MOBILE COMCEL',5024829,0.2035
'GUATEMALA MOBILE COMCEL',5024775,0.2035
'GUATEMALA MOBILE COMCEL',5024479,0.2035
'GUATEMALA MOBILE COMCEL',5022327,0.2032
'GUATEMALA MOBILE COMCEL',5022326,0.2032
'GUATEMALA MOBILE COMCEL',5022329,0.2032
'GUATEMALA MOBILE COMCEL',5022328,0.2032
'GUATEMALA MOBILE COMCEL',5022428,0.2032
'GUATEMALA MOBILE COMCEL',5022427,0.2032
'GUATEMALA MOBILE COMCEL',5024476,0.2035
'GUATEMALA MOBILE COMCEL',5022429,0.2032
'GUATEMALA MOBILE COMCEL',5024478,0.2035
'GUATEMALA MOBILE COMCEL',5024477,0.2035
'GUATEMALA MOBILE COMCEL',5024773,0.2035
'GUATEMALA MOBILE COMCEL',502590,0.2032
'GUATEMALA MOBILE COMCEL',5024828,0.2035
'GUATEMALA MOBILE COMCEL',5025719,0.2035
'GUATEMALA MOBILE COMCEL',5025919,0.2035
'GUATEMALA MOBILE COMCEL',5025918,0.2035
'GUATEMALA MOBILE COMCEL',5026625,0.2032
'GUATEMALA MOBILE COMCEL',5026624,0.2032
'GUATEMALA MOBILE COMCEL',5026627,0.2032
'GUATEMALA MOBILE COMCEL',5026626,0.2032
'GUATEMALA MOBILE COMCEL',5026638,0.2032
'GUATEMALA MOBILE COMCEL',5026628,0.2032
'GUATEMALA MOBILE COMCEL',5027828,0.2032
'GUATEMALA MOBILE COMCEL',5027728,0.2032
'GUATEMALA MOBILE COMCEL',5025819,0.2035
'GUATEMALA MOBILE COMCEL',5025580,0.2035
'GUATEMALA MOBILE COMCEL',5025315,0.2035
'GUATEMALA MOBILE COMCEL',5025314,0.2035
'GUATEMALA MOBILE COMCEL',5025317,0.2035
'GUATEMALA MOBILE COMCEL',5025316,0.2035
'GUATEMALA MOBILE COMCEL',5025319,0.2035
'GUATEMALA MOBILE COMCEL',5025318,0.2035
'GUATEMALA MOBILE COMCEL',5025551,0.2035
'GUATEMALA MOBILE COMCEL',5025550,0.2035
'GUATEMALA MOBILE COMCEL',5025553,0.2035
'GUATEMALA MOBILE COMCEL',5025552,0.2035
'GUATEMALA MOBILE COMCEL',5025581,0.2035
'GUATEMALA MOBILE COMCEL',5027929,0.2032
'GUATEMALA MOBILE COMCEL',50231,0.2032
'GUATEMALA MOBILE COMCEL',502485,0.2032
'GUATEMALA MOBILE COMCEL',502484,0.2032
'GUATEMALA MOBILE COMCEL',502487,0.2032
'GUATEMALA MOBILE COMCEL',502486,0.2032
'GUATEMALA MOBILE COMCEL',502489,0.2032
'GUATEMALA MOBILE COMCEL',502488,0.2032
'GUATEMALA MOBILE COMCEL',502503,0.2032
'GUATEMALA MOBILE COMCEL',502500,0.2032
'GUATEMALA MOBILE COMCEL',502505,0.2032
'GUATEMALA MOBILE COMCEL',502504,0.2032
'GUATEMALA MOBILE COMCEL',502515,0.2032
'GUATEMALA MOBILE COMCEL',502481,0.2032
'GUATEMALA MOBILE COMCEL',502483,0.2032
'GUATEMALA MOBILE COMCEL',50230,0.2032
'GUATEMALA MOBILE COMCEL',50240,0.2032
'GUATEMALA MOBILE COMCEL',50246,0.2032
'GUATEMALA MOBILE COMCEL',50245,0.2032
'GUATEMALA MOBILE COMCEL',50249,0.2032
'GUATEMALA MOBILE COMCEL',502448,0.2032
'GUATEMALA MOBILE COMCEL',502231,0.2032
'GUATEMALA MOBILE COMCEL',502449,0.2032
'GUATEMALA MOBILE COMCEL',502479,0.2032
'GUATEMALA MOBILE COMCEL',502478,0.2032
'GUATEMALA MOBILE COMCEL',502480,0.2032
'GUATEMALA MOBILE COMCEL',502506,0.2032
'GUATEMALA MOBILE COMCEL',502516,0.2032
'GUATEMALA MOBILE COMCEL',502570,0.2032
'GUATEMALA MOBILE COMCEL',502573,0.2032
'GUATEMALA MOBILE COMCEL',502575,0.2032
'GUATEMALA MOBILE COMCEL',502574,0.2032
'GUATEMALA MOBILE COMCEL',502576,0.2032
'GUATEMALA MOBILE COMCEL',502578,0.2032
'GUATEMALA MOBILE COMCEL',502577,0.2032
'GUATEMALA MOBILE COMCEL',502580,0.2032
'GUATEMALA MOBILE COMCEL',502589,0.2032
'GUATEMALA MOBILE COMCEL',502588,0.2032
'GUATEMALA MOBILE COMCEL',502599,0.2032
'GUATEMALA MOBILE COMCEL',502572,0.2032
'GUATEMALA MOBILE COMCEL',502552,0.2032
'GUATEMALA MOBILE COMCEL',502538,0.2032
'GUATEMALA MOBILE COMCEL',502517,0.2032
'GUATEMALA MOBILE COMCEL',502519,0.2032
'GUATEMALA MOBILE COMCEL',502518,0.2032
'GUATEMALA MOBILE COMCEL',502520,0.2032
'GUATEMALA MOBILE COMCEL',502532,0.2032
'GUATEMALA MOBILE COMCEL',502530,0.2032
'GUATEMALA MOBILE COMCEL',502533,0.2032
'GUATEMALA MOBILE COMCEL',502537,0.2032
'GUATEMALA MOBILE COMCEL',502535,0.2032
'GUATEMALA MOBILE COMCEL',502536,0.2032
'GUATEMALA MOBILE COMCEL',502534,0.2032
'GUATEMALA MOBILE COMCEL',5025052,0.2035
'GUATEMALA MOBILE COMCEL',5025053,0.2035
'GUATEMALA MOBILE COMCEL',5025054,0.2035
'GUATEMALA MOBILE COMCEL',5025055,0.2035
'GUATEMALA MOBILE COMCEL',5025056,0.2035
'GUATEMALA MOBILE COMCEL',5025051,0.2035
'GUATEMALA MOBILE COMCEL',5025050,0.2035
'GUATEMALA MOBILE COMCEL',5025049,0.2035
'GUATEMALA MOBILE COMCEL',5025048,0.2035
'GUATEMALA MOBILE COMCEL',5025047,0.2035
'GUATEMALA MOBILE COMCEL',5025046,0.2035
'GUATEMALA MOBILE COMCEL',5025045,0.2035
'GUATEMALA MOBILE COMCEL',5025057,0.2035
'GUATEMALA MOBILE COMCEL',5025058,0.2035
'GUATEMALA MOBILE COMCEL',5025059,0.2035
'GUATEMALA MOBILE COMCEL',5025150,0.2035
'GUATEMALA MOBILE COMCEL',5025069,0.2035
'GUATEMALA MOBILE COMCEL',5025068,0.2035
'GUATEMALA MOBILE COMCEL',5025067,0.2035
'GUATEMALA MOBILE COMCEL',5025066,0.2035
'GUATEMALA MOBILE COMCEL',5025065,0.2035
'GUATEMALA MOBILE COMCEL',5025064,0.2035
'GUATEMALA MOBILE COMCEL',5025063,0.2035
'GUATEMALA MOBILE COMCEL',5025062,0.2035
'GUATEMALA MOBILE COMCEL',5025061,0.2035
'GUATEMALA MOBILE COMCEL',5025060,0.2035
'GUATEMALA MOBILE COMCEL',5025151,0.2035
'GUATEMALA MOBILE COMCEL',5025044,0.2035
'GUATEMALA MOBILE COMCEL',5025043,0.2035
'GUATEMALA MOBILE COMCEL',5025008,0.2035
'GUATEMALA MOBILE COMCEL',5025007,0.2035
'GUATEMALA MOBILE COMCEL',5025006,0.2035
'GUATEMALA MOBILE COMCEL',5025005,0.2035
'GUATEMALA MOBILE COMCEL',5025004,0.2035
'GUATEMALA MOBILE COMCEL',5025003,0.2035
'GUATEMALA MOBILE COMCEL',5025002,0.2035
'GUATEMALA MOBILE COMCEL',5025001,0.2035
'GUATEMALA MOBILE COMCEL',5025000,0.2035
'GUATEMALA MOBILE COMCEL',5024999,0.2035
'GUATEMALA MOBILE COMCEL',5024998,0.2035
'GUATEMALA MOBILE COMCEL',5025009,0.2035
'GUATEMALA MOBILE COMCEL',5025030,0.2035
'GUATEMALA MOBILE COMCEL',5025031,0.2035
'GUATEMALA MOBILE COMCEL',5025042,0.2035
'GUATEMALA MOBILE COMCEL',5025041,0.2035
'GUATEMALA MOBILE COMCEL',5025040,0.2035
'GUATEMALA MOBILE COMCEL',5025039,0.2035
'GUATEMALA MOBILE COMCEL',5025038,0.2035
'GUATEMALA MOBILE COMCEL',5025037,0.2035
'GUATEMALA MOBILE COMCEL',5025036,0.2035
'GUATEMALA MOBILE COMCEL',5025035,0.2035
'GUATEMALA MOBILE COMCEL',5025034,0.2035
'GUATEMALA MOBILE COMCEL',5025033,0.2035
'GUATEMALA MOBILE COMCEL',5025032,0.2035
'GUATEMALA MOBILE COMCEL',5024997,0.2035
'GUATEMALA MOBILE COMCEL',5025206,0.2035
'GUATEMALA MOBILE COMCEL',5025191,0.2035
'GUATEMALA MOBILE COMCEL',5025190,0.2035
'GUATEMALA MOBILE COMCEL',5025189,0.2035
'GUATEMALA MOBILE COMCEL',5025188,0.2035
'GUATEMALA MOBILE COMCEL',5025187,0.2035
'GUATEMALA MOBILE COMCEL',5025186,0.2035
'GUATEMALA MOBILE COMCEL',5025185,0.2035
'GUATEMALA MOBILE COMCEL',5025184,0.2035
'GUATEMALA MOBILE COMCEL',5025183,0.2035
'GUATEMALA MOBILE COMCEL',5025182,0.2035
'GUATEMALA MOBILE COMCEL',5025181,0.2035
'GUATEMALA MOBILE COMCEL',5025192,0.2035
'GUATEMALA MOBILE COMCEL',5025193,0.2035
'GUATEMALA MOBILE COMCEL',5025194,0.2035
'GUATEMALA MOBILE COMCEL',5025205,0.2035
'GUATEMALA MOBILE COMCEL',5025204,0.2035
'GUATEMALA MOBILE COMCEL',5025203,0.2035
'GUATEMALA MOBILE COMCEL',5025202,0.2035
'GUATEMALA MOBILE COMCEL',5025201,0.2035
'GUATEMALA MOBILE COMCEL',5025200,0.2035
'GUATEMALA MOBILE COMCEL',5025199,0.2035
'GUATEMALA MOBILE COMCEL',5025198,0.2035
'GUATEMALA MOBILE COMCEL',5025197,0.2035
